"X";"Y";"Z";"Temps"
8823;7922;8032;57,933
8823;7922;8032;57,936
8675;7907;8020;57,939
8675;7907;8020;57,942
8650;7919;8032;57,945
8682;7910;8026;57,948
8682;7910;8026;57,951
8626;7916;8021;57,954
8642;7912;8035;57,957
8642;7912;8035;57,96
8688;7905;8024;57,963
8732;7924;8031;57,966
8732;7924;8031;57,969
8724;7909;8030;57,972
8724;7909;8030;57,975
8698;7909;8028;57,978
8750;7913;8025;57,981
8750;7913;8025;57,984
8700;7918;8019;57,987
8687;7915;8019;57,99
8687;7915;8019;57,993
8593;7915;8014;57,996
8505;7916;8026;57,999
8505;7916;8026;58,002
8509;7909;8022;58,005
8509;7909;8022;58,008
8417;7910;8027;58,011
8388;7919;8023;58,014
8388;7919;8023;58,017
8425;7906;8007;58,02
8433;7916;8021;58,023
8433;7916;8021;58,026
8399;7911;8014;58,029
8439;7911;8012;58,032
8439;7911;8012;58,035
8477;7911;8010;58,038
8477;7911;8010;58,041
8441;7911;8007;58,044
8524;7908;8016;58,047
8524;7908;8016;58,05
8568;7910;8014;58,053
8643;7908;8006;58,056
8643;7908;8006;58,059
8694;7911;8004;58,062
8794;7915;8011;58,065
8794;7915;8011;58,068
8905;7909;8014;58,071
8905;7909;8014;58,074
9040;7916;8002;58,077
9071;7917;8021;58,08
9071;7917;8021;58,083
9076;7912;8010;58,086
8987;7913;8026;58,089
8987;7913;8026;58,092
8919;7923;8031;58,095
8855;7912;8042;58,098
8855;7912;8042;58,101
8679;7916;8049;58,104
8679;7916;8049;58,107
8635;7910;8038;58,11
8619;7914;8028;58,113
8619;7914;8028;58,116
8520;7913;8029;58,119
8447;7910;8038;58,122
8447;7910;8038;58,125
8382;7911;8018;58,128
8330;7911;8025;58,131
8330;7911;8025;58,134
8416;7908;8015;58,137
8416;7908;8015;58,14
8545;7913;8010;58,143
8536;7910;7997;58,146
8536;7910;7997;58,149
8567;7910;8009;58,152
8682;7898;7999;58,155
8682;7898;7999;58,158
8664;7907;8014;58,161
8664;7907;8014;58,164
8701;7912;8026;58,167
8735;7909;8016;58,17
8735;7909;8016;58,173
8680;7907;8027;58,176
8698;7902;8019;58,179
8698;7902;8019;58,182
8600;7908;8029;58,185
8606;7910;8032;58,188
8606;7910;8032;58,191
8616;7909;8038;58,194
8616;7909;8038;58,197
8537;7909;8028;58,2
8473;7901;8040;58,203
8473;7901;8040;58,206
8521;7893;8025;58,209
8518;7898;8021;58,212
8518;7898;8021;58,215
8495;7902;8026;58,218
8543;7894;8032;58,221
8543;7894;8032;58,224
8630;7910;8031;58,227
8630;7910;8031;58,23
8664;7904;8018;58,233
8789;7909;8019;58,236
8789;7909;8019;58,239
8953;7904;8019;58,242
8983;7911;8023;58,245
8983;7911;8023;58,248
8940;7916;8043;58,251
8887;7920;8048;58,254
8887;7920;8048;58,257
8925;7922;8037;58,26
8925;7922;8037;58,263
9053;7916;8031;58,266
9039;7913;8020;58,269
9039;7913;8020;58,272
8978;7916;8025;58,275
8871;7915;8026;58,278
8871;7915;8026;58,281
8798;7913;8037;58,284
8790;7909;8031;58,287
8790;7909;8031;58,29
8961;7924;8025;58,293
8961;7924;8025;58,296
8832;7918;8036;58,299
8735;7915;8034;58,302
8735;7915;8034;58,305
8986;7912;8021;58,308
9051;7909;8025;58,311
9051;7909;8025;58,314
9157;7914;8020;58,317
9139;7917;8028;58,32
9139;7917;8028;58,323
9205;7913;8032;58,326
9205;7913;8032;58,329
9351;7923;8031;58,332
9430;7931;8028;58,335
9430;7931;8028;58,338
9412;7916;8039;58,341
9289;7921;8034;58,344
9289;7921;8034;58,347
8927;7923;8043;58,35
8927;7923;8043;58,353
8338;7915;8035;58,356
8718;7903;8027;58,359
8718;7903;8027;58,362
8442;7914;8036;58,365
8412;7916;8028;58,368
8412;7916;8028;58,371
8643;7903;8025;58,374
8543;7916;8031;58,377
8543;7916;8031;58,38
8503;7917;8021;58,383
8503;7917;8021;58,386
8438;7912;8027;58,389
8477;7912;8025;58,392
8477;7912;8025;58,395
8611;7918;8010;58,398
8580;7922;8023;58,401
8580;7922;8023;58,404
8575;7920;8029;58,407
8777;7912;8033;58,41
8777;7912;8033;58,413
8749;7925;8027;58,416
8749;7925;8027;58,419
8689;7923;8023;58,422
8601;7918;8029;58,425
8601;7918;8029;58,428
8522;7914;8027;58,431
8464;7920;8022;58,434
8464;7920;8022;58,437
8288;7915;8021;58,44
8171;7912;8031;58,443
8171;7912;8031;58,446
8166;7918;8017;58,449
8166;7918;8017;58,452
8049;7905;8022;58,455
8007;7910;8013;58,458
8007;7910;8013;58,461
7978;7912;8019;58,464
7949;7904;8015;58,467
7949;7904;8015;58,47
7948;7911;8015;58,473
7925;7906;8029;58,476
7925;7906;8029;58,479
7911;7907;8015;58,482
7911;7907;8015;58,485
7924;7906;8015;58,488
7942;7914;8023;58,491
7942;7914;8023;58,494
7969;7915;8014;58,497
7989;7908;8011;58,5
7989;7908;8011;58,503
8019;7908;8026;58,506
8083;7924;8015;58,509
8083;7924;8015;58,512
8132;7912;8017;58,515
8132;7912;8017;58,518
8183;7910;8006;58,521
8139;7923;8007;58,524
8139;7923;8007;58,527
8083;7908;8012;58,53
8044;7913;8009;58,533
8044;7913;8009;58,536
7955;7913;8012;58,539
7864;7910;8020;58,542
7864;7910;8020;58,545
7778;7902;8023;58,548
7778;7902;8023;58,551
7697;7910;8014;58,554
7667;7907;8012;58,557
7667;7907;8012;58,56
7601;7907;8018;58,563
7591;7900;8019;58,566
7591;7900;8019;58,569
7713;7904;8013;58,572
7713;7904;8013;58,575
7875;7907;8022;58,578
7951;7904;8018;58,581
7951;7904;8018;58,584
7957;7907;8017;58,587
7951;7915;8017;58,59
7951;7915;8017;58,593
7951;7904;8020;58,596
7949;7917;8008;58,599
7949;7917;8008;58,602
7952;7919;8022;58,605
7952;7919;8022;58,608
7958;7916;8013;58,611
7954;7914;8014;58,614
7954;7914;8014;58,617
7954;7912;8017;58,62
7953;7915;8022;58,623
7953;7915;8022;58,626
7960;7911;8025;58,629
7948;7914;8012;58,632
7948;7914;8012;58,635
7953;7914;8012;58,638
7953;7914;8012;58,641
7951;7909;8022;58,644
7954;7910;8023;58,647
7954;7910;8023;58,65
7951;7904;8009;58,653
7952;7909;8023;58,656
7952;7909;8023;58,659
7949;7914;8018;58,662
7953;7904;8014;58,665
7950;7907;8015;58,668
7950;7907;8015;58,671
7954;7905;8012;58,674
7952;7911;8017;58,677
7952;7907;8015;58,68
7956;7908;8024;58,683
7955;7902;8010;58,686
7952;7912;8016;58,689
7952;7912;8016;58,692
7952;7911;8012;58,695
7952;7911;8012;58,698
7952;7907;8019;58,701
7961;7914;8010;58,704
7961;7914;8010;58,707
7957;7908;8007;58,71
7948;7910;8012;58,713
7948;7910;8012;58,716
7955;7917;8010;58,719
7955;7917;8004;58,722
7955;7917;8004;58,725
7955;7907;8004;58,728
7955;7907;8004;58,731
7954;7916;8014;58,734
7952;7910;8017;58,737
7952;7910;8017;58,74
7945;7909;8018;58,743
7952;7904;8017;58,746
7952;7904;8017;58,749
7952;7905;8020;58,752
7951;7905;8012;58,755
7945;7905;8017;58,758
7945;7905;8017;58,761
7843;7895;8029;58,764
7024;7897;8025;58,767
7024;7897;8025;58,77
6858;7905;8012;58,773
7017;7907;8008;58,776
7017;7907;8008;58,779
7242;7920;8001;58,782
7356;7913;8000;58,785
7356;7913;8000;58,788
7299;7912;8015;58,791
7299;7912;8015;58,794
7183;7901;8002;58,797
7093;7914;8000;58,8
7093;7914;8000;58,803
7110;7920;8005;58,806
7217;7932;8005;58,809
7217;7932;8005;58,812
6718;7926;7997;58,815
6718;7926;7997;58,818
7118;7896;8002;58,821
7158;7899;8003;58,824
6921;7901;7996;58,827
6953;7899;7989;58,83
6953;7899;7989;58,833
7277;7894;8003;58,836
7462;7905;8007;58,839
7462;7905;8007;58,842
7552;7902;8008;58,845
7552;7902;8008;58,848
7526;7903;8003;58,851
7431;7902;7999;58,854
7431;7902;7999;58,857
7317;7908;8000;58,86
7217;7918;8000;58,863
7217;7918;8000;58,866
7222;7913;8009;58,869
7274;7914;7999;58,872
7274;7914;7999;58,875
7412;7918;8006;58,878
7412;7918;8006;58,881
7513;7927;8004;58,884
7603;7921;8005;58,887
7603;7921;8005;58,89
7739;7918;8004;58,893
7886;7908;8009;58,896
7886;7908;8009;58,899
7931;7909;8006;58,902
7952;7907;8007;58,905
7952;7907;8007;58,908
7956;7905;8014;58,911
7956;7905;8014;58,914
7959;7899;8018;58,917
7954;7899;8021;58,92
7954;7899;8021;58,923
7952;7904;8022;58,926
7961;7903;8014;58,929
7961;7903;8014;58,932
7952;7910;8030;58,935
7959;7901;8024;58,938
7959;7901;8024;58,941
7959;7908;8024;58,944
7959;7908;8024;58,947
7962;7911;8016;58,95
8130;7900;8021;58,953
8130;7900;8021;58,956
8379;7914;8020;58,959
8251;7910;8026;58,962
8251;7910;8026;58,965
8305;7921;8014;58,968
8305;7921;8014;58,971
8480;7917;8018;58,974
8555;7920;8018;58,977
8555;7920;8018;58,98
8503;7914;8023;58,983
8473;7908;8019;58,986
8473;7908;8019;58,989
8463;7911;8018;58,992
8412;7912;8021;58,995
8412;7912;8021;58,998
8392;7909;8026;59,001
8392;7909;8026;59,004
8412;7908;8023;59,007
8402;7907;8018;59,01
8402;7907;8018;59,013
8337;7906;8026;59,016
8320;7903;8025;59,019
8320;7903;8025;59,022
8315;7912;8024;59,025
8291;7906;8018;59,028
8291;7906;8018;59,031
8245;7906;8018;59,034
8245;7906;8018;59,037
8301;7909;8023;59,04
8298;7912;8015;59,043
8298;7912;8015;59,046
8306;7910;8022;59,049
8306;7904;8021;59,052
8306;7904;8021;59,055
8323;7910;8019;59,058
8327;7908;8013;59,061
8327;7908;8013;59,064
8312;7914;8020;59,067
8312;7914;8020;59,07
8253;7902;8021;59,073
8225;7904;8020;59,076
8225;7904;8020;59,079
8190;7916;8025;59,082
8180;7907;8023;59,085
8180;7907;8023;59,088
8172;7901;8019;59,091
8150;7915;8018;59,094
8150;7915;8018;59,097
8141;7906;8026;59,1
8141;7906;8026;59,103
8200;7919;8017;59,106
8293;7921;8016;59,109
8293;7921;8016;59,112
8377;7919;8013;59,115
8384;7912;8013;59,118
8384;7912;8013;59,121
8326;7919;8014;59,124
8326;7919;8014;59,127
8365;7911;8013;59,13
8383;7918;8021;59,133
8383;7918;8021;59,136
8342;7912;8024;59,139
8283;7907;8021;59,142
8283;7907;8021;59,145
8341;7911;8022;59,148
8432;7917;8018;59,151
8432;7917;8018;59,154
8492;7913;8024;59,157
8492;7913;8024;59,16
8487;7913;8025;59,163
8507;7907;8028;59,166
8507;7907;8028;59,169
8566;7916;8041;59,172
8486;7910;8024;59,175
8486;7910;8024;59,178
8419;7916;8025;59,181
8521;7914;8019;59,184
8521;7914;8019;59,187
8616;7913;8009;59,19
8616;7913;8009;59,193
8620;7917;8023;59,196
8599;7905;8018;59,199
8599;7905;8018;59,202
8527;7909;8026;59,205
8504;7922;8028;59,208
8504;7922;8028;59,211
8488;7919;8026;59,214
8461;7910;8025;59,217
8461;7910;8025;59,22
8470;7918;8021;59,223
8470;7918;8021;59,226
8472;7920;8026;59,229
8439;7917;8028;59,232
8439;7917;8028;59,235
8357;7915;8026;59,238
8322;7906;8023;59,241
8322;7906;8023;59,244
8315;7903;8024;59,247
8237;7916;8027;59,25
8237;7916;8027;59,253
8209;7911;8026;59,256
8209;7911;8026;59,259
8224;7910;8023;59,262
8192;7913;8022;59,265
8192;7913;8022;59,268
8118;7914;8026;59,271
8051;7905;8018;59,274
8051;7905;8018;59,277
7982;7914;8028;59,28
7955;7916;8015;59,283
7955;7916;8015;59,286
7953;7911;8015;59,289
7953;7911;8015;59,292
7952;7910;8017;59,295
7952;7907;8016;59,298
7952;7907;8016;59,301
7952;7908;8020;59,304
7952;7910;8014;59,307
7952;7910;8014;59,31
7951;7906;8028;59,313
7946;7900;8013;59,316
7946;7900;8013;59,319
7951;7907;8023;59,322
7951;7907;8023;59,325
7950;7904;8024;59,328
7952;7910;8015;59,331
7952;7910;8015;59,334
7954;7910;8019;59,337
7950;7917;8008;59,34
7950;7917;8008;59,343
7952;7908;8019;59,346
7952;7908;8019;59,349
7959;7909;8015;59,352
7952;7915;8026;59,355
7952;7915;8026;59,358
7952;7909;8014;59,361
7955;7920;8020;59,364
7955;7920;8020;59,367
7957;7909;8013;59,37
7952;7918;8018;59,373
7952;7918;8018;59,376
7953;7911;8026;59,379
7953;7911;8026;59,382
7951;7913;8016;59,385
7953;7913;8013;59,388
7953;7913;8013;59,391
7952;7909;8013;59,394
7954;7908;8021;59,397
7954;7908;8021;59,4
7953;7912;8019;59,403
7952;7903;8023;59,406
7952;7903;8023;59,409
7952;7907;8024;59,412
7952;7907;8024;59,415
7952;7901;8025;59,418
7952;7902;8022;59,421
7952;7909;8023;59,424
7952;7902;8025;59,427
7952;7906;8015;59,43
7952;7910;8014;59,433
7952;7910;8014;59,436
7952;7907;8010;59,439
7953;7913;8019;59,442
7953;7912;8022;59,445
7953;7912;8022;59,448
7953;7914;8025;59,451
7955;7914;8016;59,454
7955;7914;8016;59,457
7962;7920;8007;59,46
7951;7922;8023;59,463
7951;7922;8023;59,466
7957;7921;8023;59,469
7957;7921;8023;59,472
7955;7914;8017;59,475
7951;7915;8022;59,478
7951;7915;8022;59,481
7952;7908;8007;59,484
7950;7909;8015;59,487
7950;7909;8015;59,49
7952;7912;8018;59,493
7952;7912;8018;59,496
7953;7897;8019;59,499
7952;7911;8017;59,502
7952;7911;8017;59,505
7952;7909;8019;59,508
7950;7906;8015;59,511
7950;7906;8015;59,514
7952;7900;8021;59,517
7952;7909;8021;59,52
7952;7909;8021;59,523
7949;7904;8014;59,526
7949;7904;8014;59,529
7951;7908;8017;59,532
7956;7905;8015;59,535
7956;7905;8015;59,538
7952;7905;8013;59,541
7953;7913;8015;59,544
7953;7913;8015;59,547
7955;7912;8024;59,55
7952;7903;8010;59,553
7952;7903;8010;59,556
7949;7909;8023;59,559
7949;7909;8023;59,562
7953;7910;8022;59,565
7951;7912;8026;59,568
7951;7912;8026;59,571
7959;7912;8023;59,574
7952;7907;8021;59,577
7952;7907;8021;59,58
7956;7908;8026;59,583
7952;7906;8030;59,586
7952;7906;8030;59,589
7952;7893;8022;59,592
7952;7893;8022;59,595
7953;7910;8024;59,598
7950;7906;8025;59,601
7950;7906;8025;59,604
7954;7903;8027;59,607
7952;7909;8028;59,61
7952;7909;8028;59,613
7953;7899;8019;59,616
7952;7914;8022;59,619
7952;7914;8022;59,622
7953;7910;8022;59,625
7953;7910;8022;59,628
7952;7911;8022;59,631
7959;7903;8015;59,634
7959;7903;8015;59,637
7952;7916;8014;59,64
7952;7919;8016;59,643
7952;7919;8016;59,646
7955;7913;8012;59,649
7952;7911;8024;59,652
7952;7911;8024;59,655
7950;7909;8010;59,658
7950;7909;8010;59,661
7954;7915;8019;59,664
7952;7910;8011;59,667
7952;7910;8011;59,67
7952;7910;8016;59,673
7951;7909;8019;59,676
7951;7909;8019;59,679
7952;7905;8018;59,682
7952;7905;8018;59,685
7954;7906;8012;59,688
7947;7909;8021;59,691
7947;7909;8021;59,694
7956;7906;8019;59,697
7948;7896;8023;59,7
7948;7896;8023;59,703
7952;7902;8026;59,706
7951;7902;8022;59,709
7951;7902;8022;59,712
7951;7909;8020;59,715
7951;7909;8020;59,718
7952;7900;8015;59,721
7957;7906;8016;59,724
7957;7906;8016;59,727
7952;7898;8018;59,73
7955;7905;8018;59,733
7955;7905;8018;59,736
7958;7906;8023;59,739
7952;7908;8012;59,742
7952;7908;8012;59,745
7952;7917;8011;59,748
7952;7917;8011;59,751
7951;7908;8009;59,754
7950;7914;8019;59,757
7950;7914;8019;59,76
7951;7907;8015;59,763
7954;7911;8015;59,766
7954;7911;8015;59,769
7952;7896;8020;59,772
7958;7903;8018;59,775
7958;7903;8018;59,778
7954;7906;8015;59,781
7954;7906;8015;59,784
7952;7910;8012;59,787
7952;7914;8025;59,79
7952;7914;8025;59,793
7958;7910;8022;59,796
7953;7903;8011;59,799
7953;7903;8011;59,802
7956;7908;8012;59,805
7952;7911;8023;59,808
7952;7911;8023;59,811
7945;7909;8022;59,814
7945;7909;8022;59,817
7952;7910;8020;59,82
7952;7904;8020;59,823
7952;7904;8020;59,826
7951;7908;8016;59,829
7954;7914;8016;59,832
7954;7914;8016;59,835
7951;7908;8006;59,838
7956;7912;8013;59,841
7956;7912;8013;59,844
7954;7920;8017;59,847
7954;7920;8017;59,85
7955;7910;8021;59,853
7954;7910;8017;59,856
7954;7910;8017;59,859
7952;7910;8012;59,862
7952;7904;8016;59,865
7952;7904;8016;59,868
7952;7907;8023;59,871
7958;7919;8026;59,874
7958;7919;8026;59,877
7954;7913;8012;59,88
7954;7913;8012;59,883
7953;7909;8018;59,886
7952;7918;8012;59,889
7952;7918;8012;59,892
7957;7920;8016;59,895
7953;7914;8021;59,898
7953;7914;8021;59,901
7948;7913;8023;59,904
7959;7904;8019;59,907
7959;7904;8019;59,91
7950;7912;8021;59,913
7950;7912;8021;59,916
7952;7905;8017;59,919
7952;7913;8017;59,922
7952;7913;8017;59,925
7952;7900;8020;59,928
7956;7905;8011;59,931
7956;7905;8011;59,934
7955;7912;8016;59,937
7949;7913;8019;59,94
7949;7913;8019;59,943
7952;7905;8021;59,946
7952;7905;8021;59,949
7953;7911;8022;59,952
7949;7905;8018;59,955
7949;7905;8018;59,958
7952;7907;8021;59,961
7952;7915;8018;59,964
7952;7915;8018;59,967
7954;7907;8018;59,97
7956;7914;8022;59,973
7956;7914;8022;59,976
7950;7913;8014;59,979
7950;7913;8014;59,982
7951;7909;8023;59,985
7956;7906;8016;59,988
7956;7906;8016;59,991
7952;7911;8015;59,994
7955;7910;8017;59,997
7955;7910;8017;60
7955;7907;8018;60,003
7955;7907;8018;60,006
7948;7908;8016;60,009
7948;7908;8022;60,012
7948;7908;8022;60,015
7952;7908;8019;60,018
7948;7904;8018;60,021
7948;7904;8018;60,024
7954;7903;8018;60,027
7958;7901;8018;60,03
7958;7901;8018;60,033
7952;7904;8015;60,036
7952;7904;8015;60,039
7951;7908;8015;60,042
7950;7906;8017;60,045
7950;7906;8017;60,048
7950;7904;8018;60,051
7952;7899;8015;60,054
7952;7899;8015;60,057
7953;7907;8020;60,06
7952;7908;8018;60,063
7952;7908;8018;60,066
7951;7902;8004;60,069
7951;7902;8004;60,072
7953;7911;8029;60,075
7954;7919;8029;60,078
7954;7919;8029;60,081
7952;7911;8021;60,084
7950;7920;8016;60,087
7950;7920;8016;60,09
7953;7915;8022;60,093
7951;7917;8022;60,096
7951;7917;8022;60,099
7954;7913;8021;60,102
7954;7913;8021;60,105
7954;7913;8019;60,108
7956;7920;8021;60,111
7956;7920;8021;60,114
7952;7913;8016;60,117
7953;7906;8023;60,12
7953;7906;8023;60,123
7951;7907;8015;60,126
7952;7910;8021;60,129
7952;7910;8021;60,132
7957;7907;8020;60,135
7957;7907;8020;60,138
7954;7909;8019;60,141
7954;7911;8022;60,144
7954;7911;8022;60,147
7953;7904;8021;60,15
7955;7905;8025;60,153
7955;7905;8025;60,156
7952;7908;8020;60,159
7952;7908;8027;60,162
7952;7908;8027;60,165
7956;7905;8009;60,168
7956;7905;8009;60,171
7952;7906;8015;60,174
7947;7909;8020;60,177
7947;7909;8020;60,18
7952;7916;8017;60,183
7952;7911;8014;60,186
7956;7908;8010;60,189
7952;7920;8018;60,192
7952;7920;8018;60,195
7952;7906;8011;60,198
7948;7911;8023;60,201
7952;7914;8009;60,204
7952;7914;8009;60,207
7951;7909;8020;60,21
7952;7903;8016;60,213
7952;7903;8016;60,216
7954;7912;8011;60,219
7951;7911;8009;60,222
7951;7911;8009;60,225
7957;7907;8017;60,228
7957;7907;8017;60,231
7951;7916;8014;60,234
7953;7913;8013;60,237
7953;7913;8013;60,24
7952;7911;8022;60,243
7952;7916;8011;60,246
7952;7916;8011;60,249
7952;7906;8012;60,252
7952;7906;8012;60,255
7955;7908;8018;60,258
7952;7910;8022;60,261
7952;7910;8022;60,264
7953;7906;8022;60,267
7952;7915;8023;60,27
7952;7915;8023;60,273
7956;7909;8013;60,276
7950;7913;8009;60,279
7950;7913;8009;60,282
7954;7907;8014;60,285
7954;7907;8014;60,288
7952;7904;8014;60,291
7952;7914;8020;60,294
7952;7914;8020;60,297
7952;7909;8017;60,3
7954;7917;8017;60,303
7954;7917;8017;60,306
7952;7904;8019;60,309
7952;7908;8025;60,312
7952;7908;8025;60,315
7952;7908;8025;60,318
7952;7908;8025;60,321
7955;7904;8020;60,324
7952;7903;8020;60,327
7952;7903;8020;60,33
7947;7913;8025;60,333
7953;7909;8023;60,336
7953;7909;8023;60,339
7955;7906;8024;60,342
7957;7908;8024;60,345
7957;7908;8024;60,348
7955;7913;8025;60,351
7955;7913;8025;60,354
7948;7913;8023;60,357
7954;7909;8018;60,36
7954;7909;8018;60,363
7956;7906;8015;60,366
7954;7914;8011;60,369
7954;7914;8011;60,372
7951;7905;8011;60,375
7956;7903;8020;60,378
7956;7903;8020;60,381
7958;7913;8016;60,384
7958;7913;8016;60,387
7955;7915;8020;60,39
7950;7906;8012;60,393
7950;7906;8012;60,396
7952;7912;8006;60,399
7951;7908;8013;60,402
7951;7908;8013;60,405
7952;7911;8014;60,408
7953;7909;8012;60,411
7953;7909;8012;60,414
7951;7907;8016;60,417
7951;7907;8016;60,42
7954;7913;8013;60,423
7947;7911;8011;60,426
7947;7911;8011;60,429
7952;7909;8006;60,432
7952;7919;8016;60,435
7952;7919;8016;60,438
7955;7901;8015;60,441
7955;7901;8015;60,444
7954;7907;8011;60,447
7952;7912;8013;60,45
7952;7912;8013;60,453
7952;7915;8010;60,456
7952;7913;8017;60,459
7952;7913;8017;60,462
7950;7922;8014;60,465
7951;7906;8009;60,468
7951;7906;8009;60,471
7949;7912;8011;60,474
7949;7912;8011;60,477
7950;7913;8017;60,48
7952;7907;8009;60,483
7952;7907;8009;60,486
7951;7918;8017;60,489
7952;7904;8013;60,492
7952;7904;8013;60,495
7951;7908;8025;60,498
7952;7901;8012;60,501
7952;7901;8012;60,504
7953;7906;8023;60,507
7953;7906;8023;60,51
7953;7900;8023;60,513
7951;7904;8027;60,516
7951;7904;8027;60,519
7949;7902;8025;60,522
7955;7907;8014;60,525
7955;7907;8014;60,528
7953;7902;8015;60,531
7954;7900;8024;60,534
7954;7900;8024;60,537
7952;7904;8023;60,54
7952;7904;8023;60,543
7952;7900;8023;60,546
7950;7901;8027;60,549
7950;7901;8027;60,552
7951;7906;8022;60,555
7952;7909;8035;60,558
7952;7909;8035;60,561
7957;7899;8019;60,564
7956;7903;8021;60,567
7956;7903;8021;60,57
7953;7904;8018;60,573
7953;7904;8018;60,576
7956;7902;8020;60,579
7948;7906;8025;60,582
7948;7906;8025;60,585
7952;7904;8020;60,588
7956;7911;8015;60,591
7956;7911;8015;60,594
7954;7906;8015;60,597
7954;7906;8012;60,6
7954;7906;8012;60,603
7954;7910;8020;60,606
7954;7910;8020;60,609
7946;7911;8009;60,612
7952;7906;8010;60,615
7952;7906;8010;60,618
7953;7916;8021;60,621
7955;7907;8010;60,624
7955;7907;8010;60,627
7953;7912;8023;60,63
7952;7909;8017;60,633
7952;7909;8017;60,636
7952;7907;8020;60,639
7952;7907;8020;60,642
7955;7900;8012;60,645
7956;7905;8016;60,648
7956;7905;8016;60,651
7956;7912;8020;60,654
7953;7909;8016;60,657
7953;7909;8016;60,66
7953;7907;8017;60,663
7953;7907;8017;60,666
7952;7907;8012;60,669
7953;7910;8015;60,672
7953;7910;8015;60,675
7951;7910;8014;60,678
7953;7904;8010;60,681
7953;7904;8010;60,684
7951;7915;8009;60,687
7952;7899;8013;60,69
7952;7899;8013;60,693
7958;7917;8019;60,696
7958;7917;8019;60,699
7949;7905;8011;60,702
7952;7910;8015;60,705
7952;7910;8015;60,708
7945;7917;8017;60,711
7952;7908;8011;60,714
7952;7908;8011;60,717
7947;7910;8009;60,72
7952;7913;8008;60,723
7952;7913;8008;60,726
7950;7913;8008;60,729
7950;7913;8008;60,732
7944;7910;8016;60,735
7938;7908;8015;60,738
7938;7908;8015;60,741
7939;7912;8023;60,744
7927;7910;8021;60,747
7927;7910;8021;60,75
7166;7897;8030;60,753
6595;7892;8010;60,756
6595;7892;8010;60,759
6658;7896;8017;60,762
6658;7896;8017;60,765
6995;7895;8013;60,768
6910;7894;8017;60,771
6910;7894;8017;60,774
6727;7899;8014;60,777
6473;7889;8006;60,78
6473;7889;8006;60,783
6359;7893;8003;60,786
6279;7883;8002;60,789
6279;7883;8002;60,792
6287;7878;8007;60,795
6287;7878;8007;60,798
6255;7885;7996;60,801
6342;7892;7997;60,804
6342;7892;7997;60,807
6318;7904;7994;60,81
5949;7898;7990;60,813
5949;7898;7990;60,816
5806;7894;7994;60,819
5958;7887;7993;60,822
5958;7887;7993;60,825
6075;7891;7988;60,828
6075;7891;7988;60,831
6060;7887;7988;60,834
5980;7884;7997;60,837
5980;7884;7997;60,84
6028;7891;7985;60,843
5953;7888;7985;60,846
5953;7888;7985;60,849
5892;7885;7990;60,852
5886;7879;7990;60,855
5886;7879;7990;60,858
5759;7880;7986;60,861
5759;7880;7986;60,864
5616;7879;7986;60,867
5659;7890;7989;60,87
5659;7890;7989;60,873
5429;7882;7978;60,876
5166;7883;7975;60,879
5166;7883;7975;60,882
5282;7891;7975;60,885
5176;7883;7968;60,888
5176;7883;7968;60,891
5301;7878;7971;60,894
5301;7878;7971;60,897
5224;7889;7979;60,9
5242;7885;7968;60,903
5242;7885;7968;60,906
5090;7891;7972;60,909
5283;7891;7973;60,912
5283;7891;7973;60,915
5610;7882;7985;60,918
5812;7893;7992;60,921
5812;7893;7992;60,924
6142;7887;7981;60,927
6142;7887;7981;60,93
6176;7891;7983;60,933
6087;7889;7994;60,936
6087;7889;7994;60,939
6009;7889;7979;60,942
5929;7895;7979;60,945
5929;7895;7979;60,948
6102;7886;7990;60,951
6102;7886;7990;60,954
6033;7904;7998;60,957
6033;7904;7998;60,96
5956;7895;7998;60,963
5848;7895;7987;60,966
5848;7895;7987;60,969
5773;7887;7994;60,972
5741;7893;7989;60,975
5741;7893;7989;60,978
5700;7894;7977;60,981
5716;7889;7993;60,984
5887;7896;7992;60,987
5887;7896;7992;60,99
6008;7899;7994;60,993
6039;7894;7985;60,996
6039;7894;7985;60,999
5856;7881;7993;61,002
6084;7889;7993;61,005
6084;7889;7993;61,008
6082;7890;7990;61,011
6082;7890;7990;61,014
6149;7890;7992;61,017
6018;7887;8002;61,02
6018;7887;8002;61,023
6001;7895;8007;61,026
6127;7897;8006;61,029
6127;7897;8006;61,032
5974;7887;7994;61,035
5800;7894;8006;61,038
5909;7893;8010;61,041
5909;7893;8010;61,044
6111;7894;8013;61,047
6170;7891;8011;61,05
5686;7901;8005;61,053
5392;7892;8012;61,056
5392;7892;8012;61,059
5508;7894;8001;61,062
5503;7866;8029;61,065
5503;7866;8029;61,068
5629;7879;7984;61,071
5629;7879;7984;61,074
5787;7871;7971;61,077
6119;7888;7986;61,08
6119;7888;7986;61,083
6311;7893;7972;61,086
6437;7895;7980;61,089
6437;7895;7980;61,092
6454;7892;7992;61,095
6317;7901;8002;61,098
6317;7901;8002;61,101
6282;7898;8000;61,104
6282;7898;8000;61,107
6309;7896;8013;61,11
6485;7888;8024;61,113
6485;7888;8024;61,116
6449;7902;8003;61,119
6500;7904;8015;61,122
6500;7904;8015;61,125
6404;7906;8026;61,128
6512;7912;8035;61,131
6512;7912;8035;61,134
6429;7909;8010;61,137
6429;7909;8010;61,14
6255;7914;8034;61,143
6235;7917;8033;61,146
6089;7909;8038;61,149
5789;7918;8063;61,152
5789;7918;8063;61,155
